Ticker,Position,Last Signal,NAV Ratio,Ann. Mean %,Ann. StDev %,Ann. Sharpe,Round Trades,Hitrate %,Mean Return %,Median Return %,StdDev/Trade %,Sharpe/Trade,Min Return %,Max Return %,Avg Hold,Min Hold,Max Hold,% Time Invested,% Time In Cash
^GSPC,Cash,1005,1.0487868,0.2157894180285949999999999999,1.22056299679974,0.1767949860796902102975343283,5,60,1,0.7,2.43310501211929,6.0345824189498063597669299950,-1.5,5.3,1,1,1,0.0832085205525046,99.9167914794475

#,Date,Price,Type,Shares,Days Held,Net%,NAV%,Trade Notes,Signal Notes,Volume,
1,1/2/1990 12:00:00 AM,359.69,,,,,1,"","",162070000
2,1/3/1990 12:00:00 AM,358.76,,,,,1,"","",192330000
3,1/4/1990 12:00:00 AM,355.67,,,,,1,"","",177000000
4,1/5/1990 12:00:00 AM,352.2,,,,,1,"","",158530000
5,1/8/1990 12:00:00 AM,353.79,,,,,1,"","",140110000
6,1/9/1990 12:00:00 AM,349.62,,,,,1,"","",155210000
7,1/10/1990 12:00:00 AM,347.31,,,,,1,"","",175990000
8,1/11/1990 12:00:00 AM,348.53,,,,,1,"","",154390000
9,1/12/1990 12:00:00 AM,339.93,,,,,1,"","",183880000
10,1/15/1990 12:00:00 AM,337,,,,,1,"","",140590000
11,1/16/1990 12:00:00 AM,340.75,,,,,1,"","",186070000
12,1/17/1990 12:00:00 AM,337.4,,,,,1,"","",170470000
13,1/18/1990 12:00:00 AM,338.19,,,,,1,"","",178590000
14,1/19/1990 12:00:00 AM,339.15,,,,,1,"","",185590000
15,1/22/1990 12:00:00 AM,330.38,,,,,1,"","",148380000
16,1/23/1990 12:00:00 AM,331.61,,,,,1,"","",179300000
17,1/24/1990 12:00:00 AM,330.26,,,,,1,"","",207830000
18,1/25/1990 12:00:00 AM,326.08,,,,,1,"","",172270000
19,1/26/1990 12:00:00 AM,325.8,,,,,1,"","",198190000
20,1/29/1990 12:00:00 AM,325.2,,,,,1,"","",150770000
21,1/30/1990 12:00:00 AM,322.98,,,,,1,"","",186030000
22,1/31/1990 12:00:00 AM,329.08,,,,,1,"","",189660000
23,2/1/1990 12:00:00 AM,328.79,,,,,1,"","",154580000
24,2/2/1990 12:00:00 AM,330.92,,,,,1,"","",164400000
25,2/5/1990 12:00:00 AM,331.85,,,,,1,"","",130950000
26,2/6/1990 12:00:00 AM,329.66,,,,,1,"","",134070000
27,2/7/1990 12:00:00 AM,333.75,,,,,1,"","",186710000
28,2/8/1990 12:00:00 AM,332.96,,,,,1,"","",176240000
29,2/9/1990 12:00:00 AM,333.62,,,,,1,"","",146910000
30,2/12/1990 12:00:00 AM,330.08,,,,,1,"","",118390000
